Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council,,
367800,ENGLISH SECURITY,"1,695.52",Sheltered Accommodation,Fire Prevention,11-Apr-23,2324/01,SME,N,,,
367920,ENGLISH SECURITY,264.86,Sheltered Accommodation,Fire Prevention,17-Apr-23,2324/01,SME,N,,,
367593,ENVIRONMENT AGENCY,251,BRRP Needham Lake Visitor Ctr,Prof & Consultancy Fees,01-Apr-23,2324/01,LGE,N,,,
367958,ENVIRONMENT AGENCY,"1,109.00",Recycling Centre,Misc Supplies & Services Costs,03-Apr-23,2324/01,LGE,N,,,
368001,ENVIRONMENT AGENCY,"1,230.25",Creeting Rd Depot,Misc Supplies & Services Costs,03-Apr-23,2324/01,LGE,Y,50.00%,,
367996,ENVIROVENT LTD,531.3,Insulation Imps,Repairs,20-Apr-23,2324/01,SME,N,,,
367590,FELLBRIDGE BUILDING SERVICES,330.37,Building Services,Repairs,03-Apr-23,2324/01,SME,N,,,
367705,FELLBRIDGE BUILDING SERVICES,"10,628.18",Voids Maintenance,Repairs,06-Apr-23,2324/01,SME,N,,,
367761,FELLBRIDGE BUILDING SERVICES,"8,014.24",Voids Maintenance,Repairs,06-Apr-23,2324/01,SME,N,,,
367762,FELLBRIDGE BUILDING SERVICES,"12,674.48",Voids Maintenance,Repairs,06-Apr-23,2324/01,SME,N,,,
367850,FELLBRIDGE BUILDING SERVICES,639.08,Building Services,Repairs,13-Apr-23,2324/01,SME,N,,,
367848,FORE-MOST GARAGE DOORS LTD,"1,595.00",Building Services,Repairs,11-Apr-23,2324/01,SME,N,,,
367886,GHB ROOFING,"37,462.30",Roofing,Repairs,31-Jan-23,2324/01,SME,N,,,
367891,GHB ROOFING,"21,417.75",Roofing,Repairs,28-Feb-23,2324/01,SME,N,,,
367895,HUDSON MEDIA PARTNERSHIP LTD,"2,452.50",Bldg Regs Chargeable Serv,Advertising&mkting (non-staff),15-Apr-23,2324/01,SME,Y,50%,,
367990,HUDSON MEDIA PARTNERSHIP LTD,875,Bldg Regs Chargeable Serv,Advertising&mkting (non-staff),19-Apr-23,2324/01,SME,Y,50%,,
368067,HUDSON MEDIA PARTNERSHIP LTD,"1,000.00",MSM Housing Solutions,Misc Supplies & Services Costs,22-Apr-23,2324/01,SME,N,,,
367911,INSTITUTE OF LICENSING (EVENTS) LTD,852.55,Organisational Devt,Training,07-Mar-23,2324/01,SME,Y,47%,,
367790,M & H CIVIL ENGINEERING LTD,578.95,Building Services,Repairs,11-Apr-23,2324/01,SME,N,,,
367983,M & H CIVIL ENGINEERING LTD,779.1,Building Services,Repairs,19-Apr-23,2324/01,SME,N,,,
367984,M & H CIVIL ENGINEERING LTD,847.75,Building Services,Repairs,19-Apr-23,2324/01,SME,N,,,
367986,M & H CIVIL ENGINEERING LTD,907.18,Building Services,Repairs,19-Apr-23,2324/01,SME,N,,,
367588,MATERIAL CHANGE COMPOSTING LTD,610.48,Open Spaces,"Equipment, Tools & Materials",22-Mar-23,2324/01,LGE,N,,,
367668,MATERIAL CHANGE COMPOSTING LTD,533.28,Open Spaces,Waste Disposal,31-Mar-23,2324/01,LGE,N,,,
367668,MATERIAL CHANGE COMPOSTING LTD,18.24,Open Spaces,"Equipment, Tools & Materials",31-Mar-23,2324/01,LGE,N,,,
368015,MB TREES (EAST ANGLIA) LTD,720,Public Tree Programme,Tree felling/maintenance,20-Apr-23,2324/01,SME,N,,,
368017,MB TREES (EAST ANGLIA) LTD,280,Public Tree Programme,Tree felling/maintenance,20-Apr-23,2324/01,SME,N,,,
367812,MID SUFFOLK FENCING LTD,857,Building Services,Repairs,04-Apr-23,2324/01,SME,N,,,
367813,MID SUFFOLK FENCING LTD,"5,496.41",Building Services,Repairs,04-Apr-23,2324/01,SME,N,,,
359150,MIXBROW LTD,"2,419.37",Major Imps,Major Contracts,25-Mar-22,2324/01,SME,N,,,
367878,MIXBROW LTD,"4,390.00",Council House Adaptions,Improvements,11-Apr-23,2324/01,SME,N,,,
423205,NEEDHAM MARKET TOWN COUNCIL,"2,773.40",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
367594,NORFOLK COUNTY COUNCIL,"9,469.44",Strategic Housing,Subscriptions,29-Mar-23,2324/01,LGE,N,,,
367659,PRO-FLAT SPECIALIST SERVICES LTD,"1,120.00",Building Services,Repairs,31-Mar-23,2324/01,SME,N,,,
367358,REID PLUMBING & HEATING CONTRACTORS LTD,"21,190.48",Central Heating,Major Contracts,27-Mar-23,2324/01,SME,N,,,
367414,REID PLUMBING & HEATING CONTRACTORS LTD,"29,500.70",Central Heating,Major Contracts,29-Mar-23,2324/01,SME,N,,,
367681,REID PLUMBING & HEATING CONTRACTORS LTD,"20,606.22",Central Heating,Major Contracts,05-Apr-23,2324/01,SME,N,,,
367900,REID PLUMBING & HEATING CONTRACTORS LTD,"37,291.06",Central Heating,Major Contracts,17-Apr-23,2324/01,SME,N,,,
367961,REID PLUMBING & HEATING CONTRACTORS LTD,"21,827.44",Central Heating,Major Contracts,19-Apr-23,2324/01,SME,N,,,
367723,NBS ENTERPRISES LTD,"7,846.00",Building Services,Software Licnse (Line of Bus) ,30-Jan-23,2324/01,SME,Y,50%,,
367564,SACKERS LTD,"3,062.71",Building Services,Waste Disposal,31-Mar-23,2324/01,SME,Y,50%,,
367720,SEAGER HOME SOLUTIONS,"59,293.99",Kitchens/Bathrooms,Major Contracts,11-Apr-23,2324/01,SME,N,,,
367869,SEAGER HOME SOLUTIONS,"6,803.00",Building Services,Repairs,14-Apr-23,2324/01,SME,N,,,
367722,SHAW & SONS LTD,"1,665.75",General Elections,Stationery,21-Mar-23,2324/01,SME,N,,,
367782,SSI SCHAEFER LTD,"20,697.60",Bins,Bins,11-Apr-23,2324/01,SME,N,,,
367896,TANKCHANGE LTD,375,Central Heating,Improvements,10-Apr-23,2324/01,SME,N,,,
367897,TANKCHANGE LTD,375,Central Heating,Improvements,10-Apr-23,2324/01,SME,N,,,
367597,TDT ENTERPRISES LTD,321,Temporary Accommodation,"Equipment, Tools & Materials",31-Mar-23,2324/01,SME,N,,,
367917,THERMATECH,450,Tenancy Services,Prof & Consultancy Fees,17-Apr-23,2324/01,SME,N,,,
367776,TREVOR BENTON CONSTRUCTION LTD,"6,279.00",Mand Disabled Facilities Grant,Grants,11-Apr-23,2324/01,SME,N,,,
367860,WAVENEY LOWER YARE & LOTHINGLAND ID B,"17,938.83",Land Drainage,Misc Supplies & Services Costs,14-Apr-23,2324/01,SME,N,,,
367801,WINDIMAN LTD,"1,220.00",Window & Door Rplcmts,Repairs,06-Apr-23,2324/01,SME,N,,,
367802,WINDIMAN LTD,780,Window & Door Rplcmts,Repairs,06-Apr-23,2324/01,SME,N,,,
367803,WINDIMAN LTD,780,Building Services,Repairs,11-Apr-23,2324/01,SME,N,,,
367942,WINDIMAN LTD,640,Building Services,Repairs,18-Apr-23,2324/01,SME,N,,,
367943,WINDIMAN LTD,980,Building Services,Repairs,18-Apr-23,2324/01,SME,N,,,
367944,WINDIMAN LTD,780,Building Services,Repairs,18-Apr-23,2324/01,SME,N,,,
367955,WINDIMAN LTD,700,Building Services,Repairs,18-Apr-23,2324/01,SME,N,,,
367978,WINDIMAN LTD,780,Major Imps,Improvements,18-Apr-23,2324/01,SME,N,,,
367539,WORKWEAR (EAST ANGLIA) LTD,283.96,Building Services,Protective clothing,23-Mar-23,2324/01,SME,Y,50%,,
367541,WORKWEAR (EAST ANGLIA) LTD,370.54,Open Spaces,Protective clothing,23-Mar-23,2324/01,SME,N,,,
367542,WORKWEAR (EAST ANGLIA) LTD,474.65,Street & Major Road Cleansing,Protective clothing,23-Mar-23,2324/01,SME,N,,,
367543,WORKWEAR (EAST ANGLIA) LTD,369.66,Open Spaces,Protective clothing,23-Mar-23,2324/01,SME,N,,,
367544,WORKWEAR (EAST ANGLIA) LTD,433.46,Open Spaces,Protective clothing,23-Mar-23,2324/01,SME,N,,,
367838,WORKWEAR (EAST ANGLIA) LTD,395.88,Building Services,Protective clothing,03-Apr-23,2324/01,SME,Y,50%,,
367839,WORKWEAR (EAST ANGLIA) LTD,394.85,Building Services,Protective clothing,03-Apr-23,2324/01,SME,Y,50%,,
367840,WORKWEAR (EAST ANGLIA) LTD,310.47,Building Services,Protective clothing,03-Apr-23,2324/01,SME,Y,50%,,
367779,LOCAL GOVERNMENT ASSOCIATION,505.9,Management Team,Conference Expenses,12-Apr-23,2324/01,LGE,Y,50%,,
367779,LOCAL GOVERNMENT ASSOCIATION,"1,011.80",Cost of Democracy,Member's Courses & Conferences,12-Apr-23,2324/01,LGE,N,,,
367566,ESSEX COUNTY COUNCIL,"2,790.00",Devt Management - Appeals,Ecology Consultancy,30-Mar-23,2324/01,LGE,N,,,
367577,SERCO LTD,"12,220.00",Rplcmt Ref Freighters-Jnt Schm,Plant & Vehicle - Purchase,31-Mar-23,2324/01,LGE,N,,,
367833,SERCO LTD,"4,587.00",Domestic Waste,Refuse Contract,12-Apr-23,2324/01,LGE,Y,50%,,
367835,SERCO LTD,"10,000.00",Jnt Waste Contract,Plant & Vehicle Fuel,12-Apr-23,2324/01,LGE,Y,50%,,
367836,SERCO LTD,"318,798.70",Domestic Waste,Refuse Contract,12-Apr-23,2324/01,LGE,Y,47.50%,,
367836,SERCO LTD,"24,172.70",Trade Waste,Refuse Contract,12-Apr-23,2324/01,LGE,Y,60%,,
367836,SERCO LTD,"84,642.60",Garden Waste,Refuse Contract,12-Apr-23,2324/01,LGE,Y,47.50%,,
367966,SERCO LTD,"9,575.63",Open Spaces,Plant & Vehicle Fuel,12-Apr-23,2324/01,LGE,Y,50%,,
368112,SERCO LTD,"48,513.17",Jnt Waste Contract,Refuse Contract,25-Apr-23,2324/01,LGE,Y,48%,,
368113,SERCO LTD,"100,000.00",Domestic Waste,Refuse Contract,25-Apr-23,2324/01,LGE,Y,50%,,
367721,TRAVIS PERKINS TRADING CO LTD,"80,013.28",Building Services,"Equipment, Tools & Materials",28-Feb-23,2324/01,LGE,Y,60%,,
423226,EDF ENERGY,910.41,C Parks General,Electricity,14-Apr-23,2324/01,LGE,N,,,
423226,EDF ENERGY,223.62,Climate Change and Sustainabil,Electricity,14-Apr-23,2324/01,LGE,N,,,
423226,EDF ENERGY,"2,094.55",Creeting Rd Depot,Electricity,14-Apr-23,2324/01,LGE,Y,50%,,
423226,EDF ENERGY,725.54,Headquarters General,Electricity,14-Apr-23,2324/01,LGE,N,,,
423226,EDF ENERGY,"37,819.22",Leisure Contract,Electricity,14-Apr-23,2324/01,LGE,N,,,
423226,EDF ENERGY,195.08,Needham Market Middle School,Electricity,14-Apr-23,2324/01,LGE,N,,,
423226,EDF ENERGY,103.23,Open Spaces,Electricity,14-Apr-23,2324/01,LGE,N,,,
423226,EDF ENERGY,"1,362.59",Other HRA Temp Accommodation,Electricity,14-Apr-23,2324/01,LGE,N,,,
423226,EDF ENERGY,576.32,Public Conveniences,Electricity,14-Apr-23,2324/01,LGE,N,,,
423226,EDF ENERGY,558.97,Pure Gym & Adjacent Building,Electricity,14-Apr-23,2324/01,LGE,N,,,
423226,EDF ENERGY,-37.48,Recycling Centre,Electricity,14-Apr-23,2324/01,LGE,N,,,
423226,EDF ENERGY,-280.98,Sewage Treatment Works,Electricity,14-Apr-23,2324/01,LGE,N,,,
423226,EDF ENERGY,"15,478.58",Sheltered Accommodation,Electricity,14-Apr-23,2324/01,LGE,N,,,
423226,EDF ENERGY,434.4,Tacon Close Eye TDP,Electricity,14-Apr-23,2324/01,LGE,N,,,
423226,EDF ENERGY,"1,235.36",Temporary Accommodation,Electricity,14-Apr-23,2324/01,LGE,N,,,
423226,EDF ENERGY,"3,875.66",Tenancy Services,Electricity,14-Apr-23,2324/01,LGE,N,,,
423226,EDF ENERGY,"4,133.11",Wingfield Barns,Electricity,14-Apr-23,2324/01,LGE,N,,,
423227,GPC BARCLAYS,"9,898.79",Current Assets,Barclaycard Control,14-Apr-23,2324/01,LGE,Y,14%,,
423173,ALLSTAR BUSINESS SOLUTIONS LTD,178.58,Housing Options,Plant & Vehicle Fuel,31-Mar-23,2324/01,SME,Y,50%,,
423173,ALLSTAR BUSINESS SOLUTIONS LTD,"12,235.90",Building Services,Plant & Vehicle Fuel,31-Mar-23,2324/01,SME,Y,50%,,
367847,STANNAH STAIRLIFTS LTD,"5,257.00",Mand Disabled Facilities Grant,Grants,13-Apr-23,2324/01,LGE,N,,,
423178,ASHBOCKING PARISH COUNCIL,"1,772.77",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423179,BACTON PARISH COUNCIL,"21,342.88",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423180,BADWELL ASH PARISH COUNCIL,"14,696.25",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423181,BARHAM PARISH COUNCIL,"8,959.93",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
367965,BARKING PRE SCHOOL,"5,000.00",VCSE Resilience,"Equipment, Tools & Materials",05-Apr-23,2324/01,SME,N,,,
423182,BEYTON PARISH COUNCIL,"7,161.11",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423183,BOTESDALE PARISH COUNCIL,"53,543.51",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423184,BRAMFORD PARISH COUNCIL,"60,142.71",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423185,BRUNDISH PARISH COUNCIL,"8,345.80",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
367863,CEDARS PARK COMMUNITY CENTRE,"5,000.00",Grants & Contrbns,Grants,13-Apr-23,2324/01,SME,N,,,
423186,CLAYDON & WHITTON PARISH COUNCIL,"65,490.52",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423187,COMBS PARISH COUNCIL,"20,240.97",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
367600,COTTON VILLAGE HALL,324,Wellbeing CCG Funding,Contributions & Donations,31-Mar-23,2324/01,SME,N,,,
423188,CREETING ST MARY PARISH COUNCIL,"14,572.82",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423189,DEBENHAM PARISH COUNCIL,"38,101.40",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423190,EARL STONHAM PARISH COUNCIL,"1,791.64",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
367682,EAST ANGLIAN TRADITIONAL MUSIC TRUST,"4,810.00",Grants & Contrbns,"Equipment, Tools & Materials",05-Apr-23,2324/01,SME,N,,,
423191,ELMSWELL PARISH COUNCIL,"63,746.42",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423192,EYE TOWN COUNCIL,"2,230.93",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423193,FRESSINGFIELD PARISH COUNCIL,"20,813.48",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423194,GISLINGHAM PARISH COUNCIL,"7,834.74",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423195,GREAT BLAKENHAM PARISH COUNCIL,"3,150.00",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423196,GREAT BRICETT PARISH COUNCIL,"2,577.23",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423197,HAUGHLEY PARISH COUNCIL,"5,846.76",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423198,HENLEY PARISH COUNCIL,"8,823.36",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423199,HORHAM & ATHELINGTON PARISH CL,"4,217.69",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423200,HOXNE PARISH COUNCIL,"5,309.19",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423201,LAXFIELD PARISH COUNCIL,"52,083.08",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423202,LITTLE BLAKENHAM PARISH COUNCIL,559.6,Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423203,MENDHAM PARISH COUNCIL,"3,929.99",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423204,MENDLESHAM PARISH COUNCIL,"37,026.63",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423206,NORTON PARISH COUNCIL,"18,363.03",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
368062,OFFTON & WILLISHAM VILLAGE HALL,375,Devt Management - Apps,Room Hire,24-Apr-23,2324/01,SME,Y,50%,,
423208,RATTLESDEN PARISH COUNCIL,"10,245.94",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423209,REDGRAVE PARISH COUNCIL,"8,282.76",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423210,STONHAM ASPAL PARISH COUNCIL,"19,515.82",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423211,STONHAM PARVA PARISH COUNCIL,"3,993.94",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423213,STOWUPLAND PARISH COUNCIL,"80,419.68",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423214,STRADBROKE PARISH COUNCIL,"65,741.87",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
367604,STREET FORGE WORKSHOPS,"3,000.00",VCSE Resilience,"Equipment, Tools & Materials",03-Apr-23,2324/01,SME,N,,,
368030,SYLEHAM PARISH COUNCIL,"1,364.80",Community Fund Projects-Grants,Grants,21-Apr-23,2324/01,SME,N,,,
423215,THRANDESTON PARISH COUNCIL,"1,064.55",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423216,THURSTON PARISH COUNCIL,"64,880.50",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423217,TOSTOCK PARISH COUNCIL,"6,359.19",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423218,WALSHAM LE WILLOWS PARISH COUNCIL,"2,953.41",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
367880,WALSHAM LE WILLOWS SPORTS CLUB,"5,000.00",VCSE Resilience,"Equipment, Tools & Materials",14-Apr-23,2324/01,SME,N,,,
367857,WATTISFIELD COMMUNITY CENTRE,"5,000.00",Grants & Contrbns,Grants,13-Apr-23,2324/01,SME,N,,,
423219,WATTISFIELD PARISH COUNCIL,"9,401.55",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
367903,WETHERDEN PARISH COUNCIL,"18,375.63",CIL Funded REFCUS,Grants,17-Apr-23,2324/01,SME,N,,,
423220,WEYBREAD PARISH COUNCIL,"2,306.02",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423221,WICKHAM SKEITH PARISH COUNCIL,"3,618.32",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423222,WORLINGWORTH PARISH COUNCIL,"20,583.96",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
423223,WORTHAM AND BURGATE PARISH COUNCIL,"6,631.12",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
367677,SUFFOLK COUNTY COUNCIL,"4,557.00",Stowmarket CAP,Operating Lease Payments,01-Apr-23,2324/01,LGE,Y,50%,,
367677,SUFFOLK COUNTY COUNCIL,"3,307.00",Stowmarket CAP,Contracted Services,01-Apr-23,2324/01,LGE,Y,50%,,
367678,SUFFOLK COUNTY COUNCIL,"20,500.00",Endeavour House - HQ,Operating Lease Payments,01-Apr-23,2324/01,LGE,Y,50%,,
367678,SUFFOLK COUNTY COUNCIL,"26,875.00",Endeavour House - HQ,Contracted Services,01-Apr-23,2324/01,LGE,Y,50%,,
367702,SUFFOLK COUNTY COUNCIL,"1,140.00",Land Chgs,Contracted Services,05-Apr-23,2324/01,LGE,N,,,
367815,SUFFOLK COUNTY COUNCIL,"27,207.00",Civil Protection & Emerg Plg,Contributions & Donations,11-Apr-23,2324/01,LGE,N,,,
367960,SUFFOLK COUNTY COUNCIL,"12,500.00",Jnt Waste Contract,Subscriptions,18-Apr-23,2324/01,LGE,Y,50%,,
423212,STOWMARKET TOWN COUNCIL,"16,213.86",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,,,
368151,TELEFONICA UK LIMITED - O2,"1,679.45",ICT,Telephone Costs,27-Apr-23,2324/01,LGE,Y,50%,,
367991,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"1,413.00",Publice Health Funerals,Contracted Services,28-Mar-23,2324/01,LGE,N,,,
367717,LEX AUTOLEASE,348.97,Building Services,Lease Cars - Payment,27-Mar-23,2324/01,SME,Y,50%,,
367718,LEX AUTOLEASE,276.83,Building Services,Lease Cars - Payment,27-Mar-23,2324/01,SME,Y,50%,,
367719,LEX AUTOLEASE,310.1,Building Services,Lease Cars - Payment,27-Mar-23,2324/01,SME,Y,50%,,
368034,LEX AUTOLEASE,320.52,Building Services,Lease Cars - Payment,10-Apr-23,2324/01,SME,Y,50%,,
368035,LEX AUTOLEASE,311.29,Building Services,Lease Cars - Payment,10-Apr-23,2324/01,SME,Y,50%,,
368036,LEX AUTOLEASE,327.22,Building Services,Lease Cars - Payment,10-Apr-23,2324/01,SME,Y,50%,,
368052,PREMIER BODYWORKS,720.24,Open Spaces,Plant & Vehicle - Other costs,19-Apr-23,2324/01,SME,N,,,
367645,WHITESPACE WORK SOFTWARE LTD,"54,750.00",Jnt Waste Contract,Subscriptions,01-Apr-23,2324/01,SME,Y,50%,,
367925,WHYBROW PROPERTY SOLUTIONS LTD,877.64,Council House Adaptions,Improvements,17-Apr-23,2324/01,SME,N,,,
367679,L A C CLEANING CONTRACTORS LIMITED,475.5,Voids Maintenance,Repairs,05-Apr-23,2324/01,SME,N,,,
