Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
362682,CLARKE FENCING LTD,"22,386.85",Building Services,Repairs,22-Sep-22,2223/07,SME,N,
363014,CLARKE FENCING LTD,"3,384.87",C Parks General,Contracted Services,06-Oct-22,2223/07,SME,N,
363233,CLARKE FENCING LTD,464,Open Spaces,"Equipment, Tools & Materials",14-Oct-22,2223/07,SME,N,
363055,D W ADAMS LTD,"5,160.00",Council House Adaptions,Improvements,08-Oct-22,2223/07,SME,N,
363245,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"2,697.00",Mand Disabled Facilities Grant,Grants,17-Oct-22,2223/07,SME,N,
363267,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"4,676.00",Mand Disabled Facilities Grant,Grants,17-Oct-22,2223/07,SME,N,
363306,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"5,685.00",Council House Adaptions,Improvements,10-Oct-22,2223/07,SME,N,
362772,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,28-Sep-22,2223/07,SME,N,
363447,EAST ANGLIA CLEANING SERVICES LTD,"1,489.71",Jnt Waste Contract,General Cleaning,26-Oct-22,2223/07,SME,Y,50%
363448,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,26-Oct-22,2223/07,SME,N,
362681,ENVIROVENT LTD,709,Building Services,Repairs,15-Sep-22,2223/07,SME,N,
362791,ENVIROVENT LTD,556.6,Building Services,Repairs,16-Sep-22,2223/07,SME,N,
362792,ENVIROVENT LTD,460,Building Services,Repairs,16-Sep-22,2223/07,SME,N,
362808,ENVIROVENT LTD,290,Insulation Imps,Improvements,22-Sep-22,2223/07,SME,N,
362892,ENVIROVENT LTD,349,Building Services,Repairs,29-Sep-22,2223/07,SME,N,
362921,ENVIROVENT LTD,506,Insulation Imps,Improvements,30-Sep-22,2223/07,SME,N,
363082,ENVIROVENT LTD,958,Building Services,Repairs,04-Oct-22,2223/07,SME,N,
363135,ENVIROVENT LTD,709,Building Services,Repairs,07-Oct-22,2223/07,SME,N,
363136,ENVIROVENT LTD,460,Building Services,Repairs,07-Oct-22,2223/07,SME,N,
363380,FELGAINS CARE CENTRE,"4,606.00",Mand Disabled Facilities Grant,Grants,21-Oct-22,2223/07,SME,N,
362734,FELLBRIDGE BUILDING SERVICES,"1,770.32",Building Services,Repairs,22-Sep-22,2223/07,SME,N,
362735,FELLBRIDGE BUILDING SERVICES,446.8,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
362736,FELLBRIDGE BUILDING SERVICES,"13,915.07",Major Imps,Improvements,26-Sep-22,2223/07,SME,N,
362737,FELLBRIDGE BUILDING SERVICES,"1,256.70",Building Services,Repairs,26-Sep-22,2223/07,SME,N,
362802,FELLBRIDGE BUILDING SERVICES,"18,302.02",Building Services,Repairs,29-Sep-22,2223/07,SME,N,
363107,FELLBRIDGE BUILDING SERVICES,"17,499.57",Building Services,Repairs,10-Oct-22,2223/07,SME,N,
363120,FELLBRIDGE BUILDING SERVICES,946.02,Building Services,Repairs,10-Oct-22,2223/07,SME,N,
363141,FELLBRIDGE BUILDING SERVICES,"3,272.13",Building Services,Repairs,11-Oct-22,2223/07,SME,N,
363189,FELLBRIDGE BUILDING SERVICES,"2,878.19",Building Services,Repairs,13-Oct-22,2223/07,SME,N,
363190,FELLBRIDGE BUILDING SERVICES,"10,628.85",Building Services,Repairs,13-Oct-22,2223/07,SME,N,
363192,FELLBRIDGE BUILDING SERVICES,"11,432.75",Building Services,Repairs,13-Oct-22,2223/07,SME,N,
363342,FELLBRIDGE BUILDING SERVICES,364.21,Building Services,Repairs,20-Oct-22,2223/07,SME,N,
362874,FORE-MOST GARAGE DOORS LTD,"2,074.10",Building Services,Repairs,30-Sep-22,2223/07,SME,N,
362874,FORE-MOST GARAGE DOORS LTD,45,"Garages, Forecourts & Stores",Repairs,30-Sep-22,2223/07,SME,N,
362853,J NAREY & SONS,"1,258.96",Open Spaces,Horticultural Purchases,30-Sep-22,2223/07,SME,N,
362793,JOHN MILES & SONS,"1,500.00",Jnt Waste Contract,Rent Payable,28-Sep-22,2223/07,SME,N,
362695,KEN GRIME & SON LTD,"1,195.66",Building Services,Repairs,26-Sep-22,2223/07,SME,N,
363179,KENDA-CLEAN,62,Creeting Rd Depot,Window Cleaning,02-Oct-22,2223/07,SME,Y,50%
363179,KENDA-CLEAN,"2,074.00",Sheltered Accommodation,Window Cleaning,02-Oct-22,2223/07,SME,N,
363179,KENDA-CLEAN,123,Temporary Accommodation,Window Cleaning,02-Oct-22,2223/07,SME,N,
362824,KEYWAYS THE LOCKSMITHS LTD,996,Tenancy Services,Repairs,30-Sep-22,2223/07,SME,N,
362845,M & H CIVIL ENGINEERING LTD,272.98,Building Services,Repairs,20-Sep-22,2223/07,SME,N,
362852,M & H CIVIL ENGINEERING LTD,695.23,Kitchens/Bathrooms,Repairs,01-Oct-22,2223/07,SME,N,
362513,MALJON TIMBER PRESERVATION LTD,564,Building Services,Repairs,08-Sep-22,2223/07,SME,N,
362764,MALJON TIMBER PRESERVATION LTD,"2,520.00",Insulation Imps,Improvements,27-Sep-22,2223/07,SME,N,
362787,MARRIOTT HOLDINGS LTD,"1,875.00",C Parks-Stowmarket Lorry Park,Rent Payable,29-Sep-22,2223/07,SME,N,
362917,MATERIAL CHANGE COMPOSTING LTD,933.24,Open Spaces,Waste Disposal,30-Sep-22,2223/07,LGE,N,
363002,MB TREES (EAST ANGLIA) LTD,620,Public Tree Programme,Tree felling/maintenance,06-Oct-22,2223/07,SME,N,
363137,MB TREES (EAST ANGLIA) LTD,580,Headquarters General,Grounds & Site Maintenance,11-Oct-22,2223/07,SME,N,
362743,MID SUFFOLK FENCING LTD,"2,137.00","Fences, Gates and Walls",Repairs,23-Sep-22,2223/07,SME,N,
362767,MID SUFFOLK FENCING LTD,"1,673.00",Building Services,Repairs,23-Sep-22,2223/07,SME,N,
363000,MID SUFFOLK FENCING LTD,"2,430.00","Fences, Gates and Walls",Repairs,09-Oct-22,2223/07,SME,N,
363277,MID SUFFOLK FENCING LTD,"1,194.00","Fences, Gates and Walls",Repairs,17-Oct-22,2223/07,SME,N,
363278,MID SUFFOLK FENCING LTD,"3,080.00","Fences, Gates and Walls",Repairs,17-Oct-22,2223/07,SME,N,
363321,MIXBROW LTD,"5,805.00",Council House Adaptions,Improvements,18-Oct-22,2223/07,SME,N,
362914,NEEDHAM MARKET TOWN COUNCIL,"40,812.22",S106 Open Spaces Expenditure,Grants,04-Oct-22,2223/07,SME,N,
422848,NEEDHAM MARKET TOWN COUNCIL,"16,059.33",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
362891,PRO-FLAT SPECIALIST SERVICES LTD,"1,235.00",Building Services,Repairs,30-Sep-22,2223/07,SME,N,
362516,REID PLUMBING & HEATING CONTRACTORS LTD,"15,920.99",Central Heating,Major Contracts,13-Sep-22,2223/07,SME,N,
362611,REID PLUMBING & HEATING CONTRACTORS LTD,"20,992.98",Central Heating,Major Contracts,20-Sep-22,2223/07,SME,N,
362651,REID PLUMBING & HEATING CONTRACTORS LTD,"20,771.69",Central Heating,Major Contracts,22-Sep-22,2223/07,SME,N,
362742,REID PLUMBING & HEATING CONTRACTORS LTD,"9,988.64",Central Heating,Major Contracts,26-Sep-22,2223/07,SME,N,
362801,REID PLUMBING & HEATING CONTRACTORS LTD,"21,004.62",Central Heating,Major Contracts,29-Sep-22,2223/07,SME,N,
362909,REID PLUMBING & HEATING CONTRACTORS LTD,"10,018.77",Central Heating,Major Contracts,03-Oct-22,2223/07,SME,N,
362957,REID PLUMBING & HEATING CONTRACTORS LTD,"21,847.32",Central Heating,Major Contracts,04-Oct-22,2223/07,SME,N,
363118,REID PLUMBING & HEATING CONTRACTORS LTD,"25,133.34",Central Heating,Major Contracts,11-Oct-22,2223/07,SME,N,
363289,REID PLUMBING & HEATING CONTRACTORS LTD,"15,227.48",Central Heating,Major Contracts,18-Oct-22,2223/07,SME,N,
362894,SACKERS LTD,"2,311.49",Building Services,Waste Disposal,30-Sep-22,2223/07,SME,Y,50%
362725,SEAGER HOME SOLUTIONS,"5,852.09",Building Services,Repairs,26-Sep-22,2223/07,SME,N,
362726,SEAGER HOME SOLUTIONS,"4,208.54",Building Services,Repairs,26-Sep-22,2223/07,SME,N,
362973,SEAGER HOME SOLUTIONS,"16,950.17",Kitchens/Bathrooms,Major Contracts,05-Oct-22,2223/07,SME,N,
362859,TANKCHANGE LTD,425,Central Heating,Improvements,29-Sep-22,2223/07,SME,N,
363187,THE COPYRIGHT LICENSING AGENCY LTD,"1,011.78",Management Team,Subscriptions,06-Oct-22,2223/07,LGE,N,
362804,THERMATECH,"4,300.00",Sheltered Accommodation,Fire Prevention,29-Sep-22,2223/07,SME,N,
362805,THERMATECH,450,Building Services,Training,29-Sep-22,2223/07,SME,Y,50%
363236,THERMATECH,"10,850.00",Sheltered Accommodation,Fire Prevention,14-Oct-22,2223/07,SME,N,
363320,THOMPSON COOPER LTD,"1,034.15",Street & Major Road Cleansing,"Equipment, Tools & Materials",19-Oct-22,2223/07,SME,N,
362593,TRUCKEAST LTD,304.5,Street & Major Road Cleansing,Plant & Vehicle - Other costs,20-Sep-22,2223/07,LGE,N,
362986,TRUCKEAST LTD,"1,695.91",Street & Major Road Cleansing,Plant & Vehicle - Other costs,05-Oct-22,2223/07,LGE,N,
362864,WEST END REHOMING,"11,000.00",Dog Control,Kennels Retainer,01-Oct-22,2223/07,SME,N,
362660,WINDIMAN LTD,"1,460.00",Window & Door Rplcmts,Improvements,22-Sep-22,2223/07,SME,N,
363028,WINDIMAN LTD,"4,996.61",Window & Door Rplcmts,Improvements,22-Sep-22,2223/07,SME,N,
363083,WINDIMAN LTD,"1,960.00",Window & Door Rplcmts,Improvements,10-Oct-22,2223/07,SME,N,
363084,WINDIMAN LTD,"1,630.00",Major Imps,Repairs,10-Oct-22,2223/07,SME,N,
363194,WINDIMAN LTD,"2,100.00",Window & Door Rplcmts,Improvements,07-Oct-22,2223/07,SME,N,
363197,WINDIMAN LTD,600,Window & Door Rplcmts,Improvements,07-Oct-22,2223/07,SME,N,
363198,WINDIMAN LTD,460,Building Services,Repairs,07-Oct-22,2223/07,SME,N,
362716,WORKWEAR (EAST ANGLIA) LTD,154.47,Open Spaces,Protective clothing,23-Sep-22,2223/07,SME,N,
362716,WORKWEAR (EAST ANGLIA) LTD,154.47,Street & Major Road Cleansing,Protective clothing,23-Sep-22,2223/07,SME,N,
362795,WORKWEAR (EAST ANGLIA) LTD,231.13,Open Spaces,Protective clothing,15-Sep-22,2223/07,SME,N,
362795,WORKWEAR (EAST ANGLIA) LTD,63.75,Street & Major Road Cleansing,Protective clothing,15-Sep-22,2223/07,SME,N,
362870,WORKWEAR (EAST ANGLIA) LTD,228.92,Open Spaces,Protective clothing,30-Sep-22,2223/07,SME,N,
362870,WORKWEAR (EAST ANGLIA) LTD,228.91,Street & Major Road Cleansing,Protective clothing,30-Sep-22,2223/07,SME,N,
362888,WORKWEAR (EAST ANGLIA) LTD,351.64,Building Services,Protective clothing,28-Sep-22,2223/07,SME,Y,50%
363125,WORKWEAR (EAST ANGLIA) LTD,171.35,Open Spaces,Protective clothing,04-Oct-22,2223/07,SME,N,
363125,WORKWEAR (EAST ANGLIA) LTD,111.89,Street & Major Road Cleansing,Protective clothing,04-Oct-22,2223/07,SME,N,
363184,WORKWEAR (EAST ANGLIA) LTD,230.7,Open Spaces,Protective clothing,04-Oct-22,2223/07,SME,N,
363184,WORKWEAR (EAST ANGLIA) LTD,230.7,Street & Major Road Cleansing,Protective clothing,04-Oct-22,2223/07,SME,N,
363214,WORKWEAR (EAST ANGLIA) LTD,330.83,Building Services,Protective clothing,07-Oct-22,2223/07,SME,Y,50%
362960,MITIE PROPERTY SERVICES (UK) LTD,"53,820.84",Planned Maint - Ext Painting,Major Contracts,31-Jul-22,2223/07,SME,N,
362847,SPORTS & LEISURE MANAGEMENT LTD,"20,833.33",Leisure Contract,Contributions to other Bodies,20-Sep-22,2223/07,LGE,N,
363238,SPORTS & LEISURE MANAGEMENT LTD,"20,833.33",Leisure Contract,Contributions to other Bodies,14-Oct-22,2223/07,LGE,N,
363341,EVERYONE ACTIVE STOWMARKET,"1,095.10",Holiday Activity Fund,"Equipment, Tools & Materials",01-Sep-22,2223/07,SME,N,
362850,BUILDBASE,300,Open Spaces,Grounds & Site Maintenance,30-Sep-22,2223/07,LGE,N,
363464,IPSWICH BOROUGH COUNCIL,"275,157.50",Shared Revenues Partnership,Major Contracts,24-Oct-22,2223/07,LGE,N,
363113,SERCO LTD,"6,850.00",Jnt Waste Contract,Refuse Contract,08-Oct-22,2223/07,LGE,Y,50%
363114,SERCO LTD,"4,587.00",Domestic Waste,Refuse Contract,08-Oct-22,2223/07,LGE,Y,50%
363115,SERCO LTD,"320,710.50",Domestic Waste,Refuse Contract,08-Oct-22,2223/07,LGE,Y,48%
363115,SERCO LTD,"21,380.70",Trade Waste,Refuse Contract,08-Oct-22,2223/07,LGE,Y,60%
363115,SERCO LTD,"85,522.80",Garden Waste,Refuse Contract,08-Oct-22,2223/07,LGE,Y,47.50%
363116,SERCO LTD,"10,000.00",Jnt Waste Contract,Plant & Vehicle Fuel,08-Oct-22,2223/07,LGE,Y,50%
362844,TRAVIS PERKINS TRADING CO LTD,"68,020.29",Building Services,"Equipment, Tools & Materials",31-Aug-22,2223/07,LGE,Y,75%
422884,GPC BARCLAYS,"6,949.64",Current Assets,Barclaycard Control,14-Oct-22,2223/07,LGE,Y,20%
422813,ALLSTAR BUSINESS SOLUTIONS LTD,54.6,Housing Options,Plant & Vehicle Fuel,30-Sep-22,2223/07,SME,Y,50%
422813,ALLSTAR BUSINESS SOLUTIONS LTD,"10,200.84",Building Services,Plant & Vehicle Fuel,30-Sep-22,2223/07,SME,Y,50%
422812,COMPUTERSHARE ,910,Current Assets,ChildCare Vouchers-Control,28-Sep-22,2223/07,LGE,N,
422820,ASHBOCKING PARISH COUNCIL,"1,772.77",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422821,BACTON PARISH COUNCIL,"59,455.01",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422822,BADWELL ASH PARISH COUNCIL,"36,893.01",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422823,BARHAM PARISH COUNCIL,"3,640.64",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422824,BARKING PARISH COUNCIL,"3,219.81",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
363183,BEYTON PARISH COUNCIL,"1,000.00",Grants & Contrbns,Contributions & Donations,13-Oct-22,2223/07,SME,N,
422825,BOTESDALE PARISH COUNCIL,"58,053.07",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422826,BRAMFORD PARISH COUNCIL,"57,833.28",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422827,BROME & OAKLEY PARISH COUNCIL,"6,194.32",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422828,BRUNDISH PARISH COUNCIL,"2,781.93",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422829,BUXHALL PARISH COUNCIL,"2,055.48",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422830,CLAYDON & WHITTON PARISH COUNCIL,"61,266.55",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422831,COMBS PARISH COUNCIL,"2,135.60",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422832,CREETING ST MARY PARISH COUNCIL,"4,053.11",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422833,DEBENHAM PARISH COUNCIL,"6,709.00",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422874,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,766.65,Bring Sites,Contributions & Donations,13-Oct-22,2223/07,SME,N,
362944,EARL STONHAM PARISH COUNCIL,444,Grants & Contrbns,Contributions & Donations,04-Oct-22,2223/07,SME,N,
422834,ELMSWELL PARISH COUNCIL,"58,433.49",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422835,EYE TOWN COUNCIL,"1,800.00",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422836,FINNINGHAM PARISH COUNCIL,"6,211.02",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422871,FRAMSDEN PARISH COUNCIL,527.14,Bring Sites,Contributions & Donations,13-Oct-22,2223/07,SME,N,
422837,FRESSINGFIELD PARISH COUNCIL,"7,114.75",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422838,GISLINGHAM PARISH COUNCIL,"2,722.39",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422839,GREAT BLAKENHAM PARISH COUNCIL,"8,351.64",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422840,GREAT BRICETT PARISH COUNCIL,"5,189.49",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422841,HAUGHLEY PARISH COUNCIL,"97,048.98",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422842,HENLEY PARISH COUNCIL,"2,941.12",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422843,HOXNE PARISH COUNCIL,"9,183.51",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422844,LAXFIELD PARISH COUNCIL,"15,416.11",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422845,MELLIS PARISH COUNCIL,"3,170.27",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422846,MENDLESHAM PARISH COUNCIL,"20,184.32",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
362608,METFIELD PARISH COUNCIL,"2,000.00",Grants & Contrbns,Contributions & Donations,20-Sep-22,2223/07,SME,N,
422847,MICKFIELD PARISH COUNCIL,"3,898.94",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
363313,MID SUFFOLK VOLUNTARY ORGANISATIONS FORU,"19,930.00",Communities,Grants,19-Oct-22,2223/07,SME,N,
422849,NORTON PARISH COUNCIL,"26,461.33",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422850,PALGRAVE PARISH COUNCIL,556.22,Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422851,RATTLESDEN PARISH COUNCIL,"15,654.56",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
362675,RINGSHALL COUNTY PRIMARY SCHOOL,"1,000.00",Grants & Contrbns,Contributions & Donations,22-Sep-22,2223/07,SME,N,
422852,SOMERSHAM PARISH COUNCIL,"14,785.13",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
363310,ST ELIZABETH HOSPICE,"3,010.00",Policy & Strategy (H & W),Contributions & Donations,19-Oct-22,2223/07,SME,N,
422853,STONHAM ASPAL PARISH COUNCIL,"17,641.09",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422855,STOWUPLAND PARISH COUNCIL,"88,800.46",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422856,STRADBROKE PARISH COUNCIL,"34,251.77",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422857,THURSTON PARISH COUNCIL,"28,319.11",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422858,TOSTOCK PARISH COUNCIL,"3,417.12",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
362948,WALSHAM LE WILLOWS SPORTS CLUB,"2,000.00",Grants & Contrbns,Contributions & Donations,04-Oct-22,2223/07,SME,N,
422859,WATTISFIELD PARISH COUNCIL,"3,354.67",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422860,WEYBREAD PARISH COUNCIL,"1,455.78",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422861,WICKHAM SKEITH PARISH COUNCIL,"17,636.35",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
363219,WINGFIELD BARNS CIC,500,Grants & Contrbns,Contributions & Donations,14-Oct-22,2223/07,SME,N,
422862,WOOLPIT PARISH COUNCIL,"150,576.89",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422879,WOOLPIT PARISH COUNCIL,484.16,Bring Sites,Contributions & Donations,13-Oct-22,2223/07,SME,N,
422863,WORLINGWORTH PARISH COUNCIL,"19,789.88",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422864,WORTHAM AND BURGATE PARISH COUNCIL,"14,845.75",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
422865,YAXLEY PARISH COUNCIL,"9,363.00",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
361092,SUFFOLK COUNTY COUNCIL,"11,531.00",Organisational Devt,Recruitment,07-Jul-22,2223/07,LGE,Y,50%
361093,SUFFOLK COUNTY COUNCIL,"4,575.00",Organisational Devt,Recruitment,07-Jul-22,2223/07,LGE,Y,50%
361938,SUFFOLK COUNTY COUNCIL,"1,210.00",Organisational Devt,Recruitment,17-Aug-22,2223/07,LGE,Y,50%
362136,SUFFOLK COUNTY COUNCIL,"1,355.00",Organisational Devt,Recruitment,25-Aug-22,2223/07,LGE,Y,50%
362225,SUFFOLK COUNTY COUNCIL,"3,825.00",Organisational Devt,Recruitment,31-Aug-22,2223/07,LGE,Y,50%
362640,SUFFOLK COUNTY COUNCIL,"10,165.00",Organisational Devt,Recruitment,21-Sep-22,2223/07,LGE,Y,50%
362669,SUFFOLK COUNTY COUNCIL,"2,950.00",Organisational Devt,Recruitment,22-Sep-22,2223/07,LGE,Y,50%
362992,SUFFOLK COUNTY COUNCIL,"2,228.00",Taxi & Private Hire Licensing,Prof & Consultancy Fees,04-Oct-22,2223/07,LGE,N,
